" ";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";
"DJVU"; 0;12;59652;74786;70635;48408;48575;44006;228135;56767;52793;61254;57268;58226;45626;48896;32928;33671;56823;34301;35963;51228;36134;	
"PDF"; 0;8;71933;90310;89364;120873;77905;65178;71261;95324;91177;113667;94301;126937;109425;122270;60737;53424;115372;49929;118262;121742;91481;	
"Galeria zdjęć"; 0;2;1537;3706;2356;1393;2190;2471;11022;4105;3207;5384;3080;3846;3289;2779;2787;3553;9793;3960;2558;2961;2619;	
"Audio"; 0;0;8;3;5;7;2;2;135;6;3;5;4;24;4;8;9;31;630;12;39;18;17;	
"Wideo"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"EPUB"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;	
"MOBI"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"HTML"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;	
"mPDF"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Format niezdefiniowany"; 30;219555;52642;4052;5043;11961;4904;3553;5820;5582;7887;8513;6497;10317;10657;8869;7112;17160;35173;9639;24577;25262;27837;	
 	
